FISCALPERIODNUMBER,FISCALPERIODSETNAME,FISCALPERIODTYPE,FISCALYEARNUMBER
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
3,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
4,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
5,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
6,UChicago,MONTH8066454733,2021
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
